Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinanza del Responsabile,21,08/05/2024,MODIFICHE TEMPORANEE DELLA CIRCOLAZIONE STRADALE DAL GIORNO 03 AL GIORNO 11 GIUGNO 2024 IN OCCASIONE DELLA MANIFESTAZIONE DENOMINATA “LA CHIANINA CICLOSTORICA”,Ufficio Polizia Municipale,
Ordinanza del Responsabile,20,03/05/2024,"Modifiche temporanee della circolazione stradale in Marciano della Chiana, località Cesa, martedì 7 maggio 2024 per esercitazione Vigili del Fuoco - Istituzione divieto di transito e sosta.",Ufficio Protocollo,
Ordinanza del Responsabile,19,30/04/2024,"Modifica circolazione strada Comunale via A. Manzoni nella frazione di Cesa In Valdichiana con istituzione di senso unico e realizzazione stalli di sosta - Installazione segnaletica Via A. Manzoni, Piazza G.Verga, via Di Pozzuolo, Via G.Pascoli, Via U.Foscolo.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,18,30/04/2024,"Modifiche temporanee della circolazione stradale in Marciano della Chiana, domenica 5 maggio 2024 in occasione della manifestazione denominata “Camminata Storica” - Istituzione divieto di transito e sosta.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,17,30/04/2024,"Modifiche temporanee alla circolazione stradale in Via Barbuti n.4, dal 01/05/2024 al 31/07/2023. - istituzione senso unico alternato.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,16,26/04/2024,"Modifiche temporanee alla circolazione stradale, in Piazza Fanfulla e Via Sante Tani, dal giorno lunedì 29 aprile 2024 e fino a fine lavori – Divieto di Transito e Divieto di Sosta.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,15,24/04/2024,"Modifiche temporanee alla circolazione stradale nella frazione Badicorte, in Marciano della Chiana (AR), onde consentire lavori Manutenzione straordinaria, messa in sicurezza e risanamento della viabilità con opere di asfaltatura che interesseranno la viabilità comunale a partire dal giorno 29/04/2024.",Ufficio Polizia Municipale,
Decreto del Sindaco,7,18/04/2024,Atto di designazione del Responsabile della Protezione dei Dati (R.P.D.) ai sensi dell’art. 37 del Regolamento UE 2016/679.,SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Ordinanza del Responsabile,14,10/04/2024,Modifiche temporanee della circolazione stradale nel giorno 14 aprile 2024 in occasione della manifestazione denominata “la Chianina in Vespa”,Ufficio Polizia Municipale,
Ordinanza del Responsabile,13,27/03/2024,Segnaletica stradale – Installazione Box Velocity,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,12,21/03/2024,"Modifiche temporanee alla circolazione stradale all’interno del centro storico e strade adiacenti nel Comune di Marciano della Chiana e nella Frazione di Cesa, in occasione delle processioni Religiose Pasquali - 2024.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,11,09/03/2024,Modifiche temporanee alla circolazione stradale in Via Cassia dal 09.03.2024 al 05.05.2024. – Divieto di transito e sosta.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,10,05/03/2024,"Modifiche temporanee alla circolazione stradale, in tutte le strade di competenza comunale, dal giorno 05.03.2024 al giorno 15.05.2024 – Senso unico alternato.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,9,26/02/2024,Modifiche Temporanee alla circolazione stradale sul territorio di Marciano della Chiana il giorno 03 Marzo 2024 per consentire lo svolgimento della gara podistica denominata Trofeo “Il Fanfulla”.,SERVIZIO DI POLIZIA MUNICIPALE,
Decreto del Sindaco,6,31/01/2024,Nomina del Funzionario di Elevata Qualificazione Dott. Gian Luca Fabbrizzi a Responsabile della Prevenzione della Corruzione e la Trasparenza e del Potere Sostitutivo.,AREA AMMINISTRATIVA,
Ordinanza del Responsabile,7,30/01/2024,"Modifiche temporanee alla circolazione stradale in Via Pescaia dall’intersezione con Via Chiana per 50 metri in direzione Cassia, il giorno 31.01.2024. – Divieto di transito e sosta.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,6,29/01/2024,"Modifiche temporanee alla circolazione stradale in San Giovanni dei Mori, Via Viallesi, dal giorno 01/02/2024 al giorno 02/02/2024. – Istituzione divieto di transito e sosta.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,5,29/01/2024,"Modifiche temporanee alla circolazione stradale in Via Cassia SP 327 di Foiano, dal Km 10 + 410 al Km 10 + 510, dal 01.02.2024 al 07.02.2024 dalle ore 08:00 alle ore 18:00.  – Istituzione senso unico alternato.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,4,19/01/2024,"Modifiche temporanee alla circolazione stradale in Via Pescaia dall’intersezione con via Cassia all’intersezione con Via Chiana, dal 19.01.2024 al 26.01.2024. – Divieto di transito e sosta – Istituzione senso unico alternato – PROROGA.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,3,12/01/2024,Modifiche ed integrazioni permanenti alla Circolazione Stradale a Marciano Della Chiana in Via L. Berlinguer – Fr.ne Cesa in Valdichiana.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,2,12/01/2024,"Modifiche temporanee alla circolazione stradale in Via U. Foscolo dall’intersezione con via Castiglioni all’intersezione con Via G. Pascoli, dal 17.01.2024 al 24.01.2024. – Divieto di transito e sosta.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,1,11/01/2024,"Modifiche temporanee alla circolazione stradale in Via Pescaia dall’intersezione con via Cassia all’intersezione con Via Chiana, dal 15.01.2024 al 19.01.2024. – Divieto di transito e sosta – Istituzione senso unico alternato.",Ufficio Polizia Municipale,
